"datetime","probe ID","probe resolver","o-o.myaddr.l.google.com TXT","whoami.akamai.net A","ripe-hackathon6.nlnetlabs.nl AAAA","can_ipv6","can_tcp","cap_tcp6","ecs_mask","ecs_mask6","does_ecs","does_flagday","does_rov4","does_rov6","does_qnamemin","doesnt_qnamemin","hijacked #0","hijacked #1","hijacked #2","hijacked #3","does_nxdomain","doesnt_nxdomain","has_ta_19036","hasnt_ta_19036","has_ta_20326","hasnt_ta_20326","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_dsa","cannot_dsa","broken_dsa","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_eccgost","cannot_eccgost","broken_eccgost","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ed25519","cannot_ed25519","broken_ed25519","can_ed448","cannot_ed448","broken_ed448","can_gost","cannot_gost","broken_gost","can_sha284","cannot_sha284","broken_sha284"
2019-03-03T00:00:01Z,23764,10.0.0.50,185.107.12.83,185.107.12.83,2a06:4000:0:6::3,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:02Z,19834,141.19.1.35,141.19.1.75,141.19.1.75,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:02Z,10920,fd00::5e49:79ff:fe66:9c52,217.237.151.92,217.237.151.91,2003:180:2:7000:53:0:12:1,1,1,1,0,0,0,1,0,0,0,1,62.138.238.45,62.138.239.45,NULL,NULL,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:02Z,23531,41.67.35.3,74.125.73.83,74.125.47.145,2a00:1450:400c:c0a::118,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:02Z,13435,192.168.1.1,162.158.157.28,162.158.157.52,2400:cb00:21:1024::a29e:9d1c,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:02Z,13837,fe80::1a62:2cff:feaf:3699,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T00:00:02Z,33557,10.10.10.1,83.169.184.227,83.169.184.163,2a02:8100:c0:2b9::4:1301,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:03Z,578,2a01:190:1764:150::4,81.16.150.146,81.16.150.146,2a01:190:1764:154::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:03Z,27330,192.168.179.1,217.237.151.217,217.237.151.221,2003:180:2:2000:53:0:10:1,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:03Z,21312,192.168.3.252,212.47.247.53,212.47.247.53,2001:910:800::40,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:03Z,13834,8.8.8.4,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T00:00:03Z,13837,192.168.1.1,80.10.201.94,80.10.201.87,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:04Z,3528,200.3.169.66,NULL,NULL,NULL,0,2,2,0,0,0,1,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2019-03-03T00:00:04Z,21312,1.1.1.1,162.158.192.82,108.162.228.4,2400:cb00:19:1024::6ca2:e41a,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:04Z,28243,8.8.4.4,74.125.47.129,74.125.73.83,2a00:1450:400c:c08::109,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:04Z,20020,192.168.1.1,109.0.64.11,109.0.64.4,2a02:8400:4:c0:444e:5300:0:19,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:05Z,33455,192.168.30.130,82.212.222.11,82.212.222.11,2a00:cb0:1::11,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:05Z,31667,8.8.8.8,74.125.47.7,74.125.47.8,2a00:1450:400c:c02::102,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:05Z,453,10.10.50.163,192.134.7.105,192.134.7.105,2001:67c:1348:15::163,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:05Z,19505,fd00::1:3631:c4ff:fe88:f9e2,88.134.228.35,88.134.228.35,2a02:8100:c0:2c1::4:1301,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:05Z,19258,62.40.128.2,62.40.128.2,62.40.128.2,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:06Z,31667,1.0.0.1,172.68.197.138,172.68.197.57,2400:cb00:126:1024::ac44:c55d,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:06Z,33892,84.255.209.79,84.255.209.79,84.255.209.79,2a01:260:1:2::3,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:07Z,21067,111.67.67.67,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T00:00:07Z,10640,4.2.2.2,8.0.34.15,192.221.162.10,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:08Z,22409,202.92.148.142,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T00:00:08Z,6116,2620:74:1b::1:1,209.131.146.223,209.131.146.212,2620:74:6b:100::205,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:08Z,23531,8.8.8.8,74.125.73.76,74.125.47.2,2a00:1450:400c:c00::104,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:08Z,1082,192.168.1.252,59.167.217.120,59.167.217.120,2001:44b8:2156:2800::252,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:08Z,13469,195.214.240.136,194.177.50.125,194.177.50.125,2a01:6d8:700:2::3,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:08Z,25346,1.1.1.1,172.69.129.83,172.69.129.23,2400:cb00:149:1024::ac45:8117,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:09Z,21588,10.40.1.2,109.205.109.107,109.205.109.107,NULL,0,1,0,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:09Z,50093,8.8.8.8,74.125.73.78,74.125.73.84,2a00:1450:400c:c0a::110,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:09Z,28376,192.168.1.1,202.238.95.17,202.238.95.1,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:09Z,17844,194.149.65.55,194.149.65.55,194.149.65.55,2a00:7c00:8000:2::55,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:09Z,2240,194.42.194.99,194.42.194.99,194.42.194.99,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:09Z,25461,192.168.88.1,74.125.46.11,173.194.98.12,2a00:1450:4010:c01::10a,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2019-03-03T00:00:09Z,6246,2620:74:1b::1:1,209.131.146.223,209.131.146.224,2620:74:6b:100::205,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:09Z,33961,202.3.168.7,202.3.168.7,202.3.168.7,NULL,0,2,0,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:09Z,6481,::1,185.36.140.41,185.36.140.41,2a0d:f400:a:102::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:10Z,4621,192.168.2.1,198.235.210.144,198.235.210.138,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:10Z,50093,8.8.4.4,74.125.47.5,74.125.73.73,2a00:1450:400c:c0a::118,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:10Z,10640,2001:4860:4860::8888,74.125.186.8,172.217.46.78,2607:f8b0:400e:c02::102,1,1,1,0,64,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:10Z,30425,8.8.8.8,173.194.169.12,172.217.41.5,2a00:1450:4013:c03::102,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:10Z,1494,192.168.2.1,91.206.8.80,91.206.8.80,2a02:1748:0:1500:5::5001,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:10Z,16818,192.168.1.1,80.10.200.124,80.10.200.102,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:10Z,31643,193.22.119.22,193.22.119.18,193.22.119.18,2a00:d60:0:401::4,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:10Z,31643,193.22.119.195,193.22.119.195,193.22.119.195,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:11Z,834,2a02:248:0:98::182,195.62.97.182,195.62.97.182,2a02:248:0:98::182,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:11Z,50208,72.22.208.250,192.187.107.16,192.187.107.16,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:11Z,6296,::1,NULL,213.108.25.7,2001:67c:124c:e000::7,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:11Z,15614,8.8.4.4,74.125.46.1,173.194.98.13,2a00:1450:4010:c02::103,1,1,1,32,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:12Z,433,2a02:c0::1,87.238.32.62,87.238.32.62,2a02:c0:100:1::1,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:12Z,50098,62.28.116.41,62.28.116.40,62.28.116.42,2a02:818:2010:5041::d013,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:12Z,30425,8.8.4.4,173.194.169.69,173.194.169.77,2a00:1450:4013:c05::104,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:12Z,35702,8.8.8.8,74.125.47.142,74.125.47.134,2a00:1450:400c:c0a::101,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:12Z,28573,210.220.163.82,210.94.72.109,210.94.11.228,2001:290:2002:4::241,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:12Z,12406,fe80::a691:b1ff:fecf:87d6,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T00:00:12Z,12983,10.0.132.1,NULL,185.39.208.11,2a04:6d80::11,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:13Z,21067,111.67.67.68,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T00:00:13Z,34762,10.201.0.8,108.162.220.252,108.162.220.139,2400:cb00:15:1024::ac45:4254,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:13Z,12406,10.1.1.1,203.173.58.5,203.173.58.5,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:13Z,21096,103.225.136.150,103.225.136.150,103.225.136.150,2401:b80:136::150,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:14Z,12173,8.8.8.8,173.194.169.99,173.194.170.68,2a00:1450:4013:c01::10c,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:14Z,33480,192.168.200.1,NULL,81.210.160.23,2a02:908:2:110c::25,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T00:00:14Z,32627,31.130.200.2,31.130.200.2,31.130.200.2,2001:67c:2268::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T00:00:14Z,22409,172.16.1.135,202.92.148.135,202.92.148.135,2400:b000:300:24:e2db:55ff:fe25:1170,1,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:14Z,22068,195.197.54.100,195.197.193.122,195.197.193.122,2001:998:20:2:0:bad:c0f:fee,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:14Z,24699,79.98.208.28,79.98.208.28,79.98.208.28,NULL,0,1,0,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:14Z,32358,89.184.100.3,89.184.100.3,89.184.100.3,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T00:00:14Z,18959,77.47.128.130,77.47.136.58,77.47.136.58,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
