"datetime","probe ID","probe resolver","o-o.myaddr.l.google.com TXT","whoami.akamai.net A","ripe-hackathon6.nlnetlabs.nl AAAA","can_ipv6","can_tcp","cap_tcp6","ecs_mask","ecs_mask6","does_ecs","does_flagday","does_rov4","does_rov6","does_qnamemin","doesnt_qnamemin","hijacked #0","hijacked #1","hijacked #2","hijacked #3","does_nxdomain","doesnt_nxdomain","has_ta_19036","hasnt_ta_19036","has_ta_20326","hasnt_ta_20326","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_dsa","cannot_dsa","broken_dsa","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_eccgost","cannot_eccgost","broken_eccgost","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ed25519","cannot_ed25519","broken_ed25519","can_ed448","cannot_ed448","broken_ed448","can_gost","cannot_gost","broken_gost","can_sha284","cannot_sha284","broken_sha284"
2019-10-12T00:00:00Z,50719,192.168.1.100,172.217.33.129,172.217.33.194,2a00:1450:4001:c01::101,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0
2019-10-12T00:00:00Z,2656,192.168.1.1,213.228.60.133,213.228.60.135,2a01:e00:1b:208::9,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:00Z,27330,192.168.179.1,217.237.151.217,217.237.151.218,2003:180:2:2000:53:0:11:1,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:00Z,50917,8.8.8.8,173.194.169.74,173.194.169.105,2a00:1450:4013:c06::10e,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:01Z,17008,201.6.2.169,201.6.2.169,201.6.2.169,2804:14c:10:672:201:6:2:169,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:01Z,20751,2a01:cb08:862f:6b00:a63e:51ff:fe9e:2760,80.10.203.104,80.10.203.114,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:02Z,34526,10.10.9.7,185.167.143.105,185.167.143.105,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:02Z,15615,213.221.144.240,213.221.147.141,213.221.147.141,2001:14a8:cdcd:10c9::2,1,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:02Z,16818,2a01:cb18:47a:2200:3e98:72ff:fe8f:5970,80.10.203.111,80.10.203.116,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:02Z,12793,156.62.8.1,156.62.8.2,156.62.8.2,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:03Z,31938,195.160.166.53,195.160.166.167,195.160.166.167,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:03Z,17008,2804:14c:10:672:201:6:2:170,201.6.2.170,201.6.2.170,2804:14c:10:672:201:6:2:170,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:03Z,16818,192.168.1.1,80.10.203.111,80.10.203.117,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:03Z,14256,2001:b88:1002::10,212.142.48.72,212.142.48.78,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:03Z,50235,192.168.1.1,68.237.161.134,68.237.161.150,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:03Z,28284,217.19.160.1,217.19.160.26,217.19.160.26,2a03:ad00:0:4::26,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:04Z,31938,195.160.167.53,195.160.166.168,195.160.166.168,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:04Z,19328,185.36.180.45,66.185.123.243,74.63.24.248,2620:171:eb:f0::3,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:04Z,12331,10.0.10.2,69.255.157.207,69.255.157.207,2601:147:4102:8fc1:3c0e:694d:4a45:2d26,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0
2019-10-12T00:00:04Z,33587,212.27.40.241,213.228.56.19,213.228.56.19,2a01:e00:1b:208::7,1,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:04Z,50844,2a01:cb22:11b:6f00:a239:eeff:fe77:e1b4,80.10.201.146,80.10.201.146,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:05Z,35297,2a00:f280::25:1:1:30,185.35.87.30,185.35.87.30,2a00:f280::25:1:1:30,1,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0
2019-10-12T00:00:05Z,51086,10.121.27.254,140.113.6.2,140.113.1.1,2001:f18:113:6::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:05Z,10777,2a02:80:3ffc::1,85.30.128.225,85.30.128.225,2a02:80:3ffd::2,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:05Z,17276,8.8.4.4,74.125.181.11,74.125.73.80,2a00:1450:400c:c02::107,1,1,1,24,0,1,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:05Z,28284,212.29.0.1,212.29.0.72,212.29.0.72,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:06Z,13659,8.8.8.8,172.217.33.131,172.217.33.195,2a00:1450:4001:c00::103,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:06Z,6465,8.8.8.8,74.125.73.66,74.125.47.132,2a00:1450:400c:c0a::103,1,1,1,24,0,1,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:06Z,30846,212.39.90.43,212.39.92.144,212.39.92.148,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:06Z,11974,fd00::464e:6dff:fe18:394e,217.237.150.92,217.237.150.90,2003:180:2:5000:53:0:12:1,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:06Z,32358,89.184.100.2,89.184.100.2,89.184.100.2,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:06Z,10777,192.165.72.1,85.30.128.225,85.30.128.225,2a02:80:3ffd::2,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:06Z,27016,172.17.17.8,46.29.8.29,172.18.0.68,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:06Z,24970,213.164.133.3,213.164.133.3,213.164.133.3,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:07Z,11974,192.168.2.1,217.237.150.92,217.237.150.93,2003:180:2:5000:53:0:12:1,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:07Z,32358,89.184.100.3,89.184.100.3,89.184.100.3,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:07Z,14831,192.168.0.90,60.39.127.3,60.39.127.3,NULL,0,1,0,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:07Z,51247,192.168.1.1,172.253.199.2,172.217.34.2,2a00:1450:4001:c02::104,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:08Z,1333,192.168.1.2,85.24.130.34,85.24.130.34,2001:9b0:ffff::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:08Z,14831,192.168.0.21,173.194.168.65,173.194.168.130,2404:6800:400b:c000::104,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0
2019-10-12T00:00:09Z,6246,::1,NULL,37.44.1.36,2a00:7fc0:4000:16::4,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:09Z,6296,8.8.8.8,74.125.74.2,74.125.74.142,2a00:1450:4010:c01::10c,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:09Z,13469,195.214.240.135,194.177.53.113,194.177.53.113,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:09Z,31091,172.31.2.65,172.217.34.1,172.253.197.5,2a00:1450:4001:c02::102,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:09Z,4848,192.168.1.1,212.66.33.65,74.125.74.129,2a00:1450:4010:c08::10f,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:10Z,33107,192.168.3.1,221.110.32.88,221.110.32.14,2400:2000:bb1b:13::111,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:10Z,27766,62.241.198.246,213.139.177.104,213.139.177.104,2001:14b8:1000:1::2:100,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:10Z,13645,192.168.1.1,162.158.233.21,162.158.233.7,2400:cb00:78:1024::a29e:e90e,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:10Z,6246,2620:74:1b::1:1,81.19.203.223,81.19.203.201,2620:74:3c:100::204,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,1,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0
2019-10-12T00:00:10Z,6296,::1,NULL,213.108.25.7,2001:67c:124c:e000::7,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:10Z,51000,192.168.1.1,81.228.8.201,81.228.8.200,2001:2040:c001:203::202,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:11Z,35297,2a0a:6780::49:1:1:250,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-12T00:00:11Z,11841,192.168.15.15,78.213.10.207,82.246.54.3,2400:cb00:19:1024::8d65:4213,1,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:11Z,6246,8.8.8.8,172.217.33.133,172.217.33.133,2a00:1450:4001:c04::102,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:11Z,15614,8.8.4.4,74.125.112.5,74.125.46.134,2a00:1450:4010:c06::109,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:11Z,2809,192.168.178.1,212.114.242.132,212.114.242.132,2001:a60:0:74:5054:ff:feef:e402,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:12Z,665,193.11.24.53,193.11.24.53,193.11.24.53,2001:6b0:1b:1:2319:5c09:c33d:f9f9,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:12Z,32268,10.1.0.5,172.68.181.83,162.158.180.184,2400:cb00:128:1024::ac44:b529,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:13Z,35448,8.8.8.8,74.125.74.140,74.125.112.6,2a00:1450:4010:c06::105,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:13Z,50434,192.168.1.5,141.101.70.89,141.101.70.51,2400:cb00:21:1024::8d65:4629,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:13Z,33961,202.3.168.5,202.3.168.5,202.3.168.5,2002:ca03:a805::ca03:a805,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:14Z,13015,208.67.222.222,67.215.80.69,67.215.80.75,2620:0:cca::68,1,1,1,24,0,1,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-12T00:00:14Z,24468,185.69.107.1,172.253.197.4,141.101.95.140,2400:cb00:31:1024::8d65:5f62,1,1,1,24,0,1,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:14Z,13213,2001:4860:4860::8888,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-12T00:00:14Z,22068,212.54.0.3,195.74.2.10,195.74.2.9,2001:998:80:400::a,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:14Z,429,194.109.104.104,62.216.31.205,194.109.133.205,2001:888:0:104::bd,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:14Z,19362,8.8.8.8,172.217.33.130,172.253.197.2,2a00:1450:4001:c02::102,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-12T00:00:14Z,12922,fd54:b0c3:2e6a::1,79.136.119.6,98.128.143.110,2001:9b0:ffff::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-12T00:00:14Z,15234,37.153.1.2,37.153.1.5,74.125.74.140,2a00:1450:4010:c01::10b,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0
2019-10-12T00:00:14Z,29907,85.202.144.11,85.202.144.11,85.202.144.11,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
